﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006468,FireAndBrimstone,LioFR68,,normal,minor,always,,slave,2024-04-17,,,,public,2024-04-17,keyboard slow response,new,open,
0006467,CarVup,ransom,Hungry Horace,normal,minor,always,,General,2024-04-16,,,,public,2024-04-16,Can you please add all the custom option trainers in the splash screen as,assigned,open,
0006363,Turrican3,ransom,Psygore,normal,minor,always,,General,2024-01-04,,,,public,2024-04-15,Can you please add teh trainer/custom options to show as default on splash,resolved,fixed,
0005800,Turrican3,Solo Kazuki,Psygore,normal,feature,N/A,,slave,2022-09-15,,,,public,2024-04-15,3rd button support,resolved,fixed,
0006457,Inviyya,tuko,Psygore,normal,block,always,,slave,2024-04-02,,,,public,2024-04-15,Slave doesn't support my CD32 version,resolved,fixed,
0006466,Lotus3,peter hoyle,StingRay,normal,minor,always,,General,2024-04-14,,,,public,2024-04-14,"Game crashes in attract mode just as the title splash ""Lotus III The Ultimate",assigned,open,
0001014,PGAEuropeanTour,Stellan,Codetapper,normal,minor,always,,General,2005-07-03,,,,public,2024-04-13,PGA European Tour: Slow speed problem. If the ball rolls on the green after,assigned,open,
0006465,Turrican,turrican9,JOTD,normal,minor,always,,General,2024-04-13,,,,public,2024-04-13,Terrible Fire 536 crashes in world 1 lvl B and C. So I get this crash in world,assigned,open,
0006464,Network_Synthesis,nemazoty,,immediate,crash,always,,AGA,2024-04-12,,,,public,2024-04-12,The demo doesn't start on TF1260,new,open,
0006299,Altair_ZenerDrive,CCRider,paraj,normal,minor,always,,General,2023-11-18,,,,public,2024-04-11,"I encountered ""Exception ""Access Fault"" ($4008) when running it. Tried the",assigned,open,
0004981,MagiclandDizzy,Tadeusz,,normal,minor,always,,General,2021-01-30,,,,public,2024-04-11,The game is slow,new,open,
0006463,AlteredBeast,Pascal De Maeseneire,CFOU,normal,minor,always,,General,2024-04-09,,,,public,2024-04-09,"Hi, Could add support for the NTSC version from SEGA (Only 1 DISK). There is an",assigned,open,
0006462,WayneGretzkyHockey2,zisis_kasparidis,CFOU,normal,minor,always,,General,2024-04-09,,,,public,2024-04-09,"Hi, I am fan of WGH 2 but when I was a young boy, I had allways integratet it",assigned,open,
0006461,Turrican,turrican9,,urgent,crash,always,,slave,2024-04-09,,,,public,2024-04-09,Terrible Fire 536 crashes in world 1 lvl B and C.,new,open,
0006460,Beast,vanfanel,,normal,major,always,,OCS,2024-04-08,,,,public,2024-04-08,Using CUSTOM1=1 to skip intro and running the game on OCS causes garbled graphics in-game,new,open,
0006420,AfterBurner89,gmcn42,StingRay,normal,minor,always,,General,2024-02-13,,,,public,2024-04-05,"Hi there, a couple years ago I reported issue 4290, where the game would freeze",resolved,fixed,
0006448,OperationNeptune,christoph gleisberg,Psygore,normal,minor,always,,General,2024-04-01,,,,public,2024-04-05,NTSC Version seems to be unsupported. After starting the game quits after a few,assigned,open,
0006445,TurboOutrun,alexh,StingRay,low,feature,always,,OCS,2024-03-27,,,,public,2024-04-04,Support another version,resolved,fixed,
0006459,RawDIC,StingRay,,normal,feature,always,,General,2024-04-03,,,,public,2024-04-03,Provide disk image size in structures or when calling dsk_DiskCode,new,open,
0004766,NewZealandStory,lilwashu,JOTD,normal,minor,always,,slave,2020-07-15,,,,public,2024-04-03,2 Button Support Not Working Correctly,feedback,reopened,
0005782,FlightOfTheAmazonQueen,Neumann,JOTD,normal,minor,always,,General,2022-08-27,,,,public,2024-04-03,"After I have spoken to the ferryman and he wants to ferry me to Sloth Island,",feedback,open,
0006405,BuckRogers,rrenfrow,JOTD,normal,minor,always,,General,2024-02-07,,,,public,2024-04-02,get a amiga requester asking for disk3 when flying ship to the 3rd,feedback,open,
0006447,LupoAlberto,Maks,StingRay,normal,minor,always,,General,2024-04-01,,,,public,2024-04-02,After a few seconds/moves the game has flickering lines in the lower part of,resolved,no change required,
0006452,WHDLoad Installs Games,Torti the Smurf,,normal,feature,always,,install request,2024-04-01,,,,public,2024-04-01,WHDLoad install for Summer Olympix,new,open,
0006451,Scorpion,christoph gleisberg,CFOU,normal,minor,always,,General,2024-04-01,,,,public,2024-04-01,"My version is ""unsupported"". After using the newest intaller the game crashes",assigned,open,
0006450,Tech,christoph gleisberg,Wepl,normal,minor,always,,General,2024-04-01,,,,public,2024-04-01,"After titlescreen there comes an ""Access fault"". Nochache option doesn't made",assigned,open,
0006449,RainbowWarrior,christoph gleisberg,,normal,minor,always,,General,2024-04-01,,,,public,2024-04-01,"While copying icons the installer says ""Problem with source file/drawer",new,open,
0006110,Popeye2,retrogamer,CFOU,normal,minor,always,,slave,2023-04-10,,,,public,2024-03-31,Please ruduce memory usage to 512kb chip only and add quitkey support & manual,assigned,open,
0000040,Complex_A1200Demo,Jeroen van der Grift,Psygore,normal,minor,always,,General,2002-08-19,,,,public,2024-03-31,A1200 Demo: On my system the demo has a distortion all over the screen in most,assigned,open,
0000019,Complex_A1200Demo,Traxx,Psygore,normal,minor,always,,General,2002-07-25,,,,public,2024-03-31,"A1200 Demo: Terrible Grfx glitches, tired with nocache &amp; other Tooltypes no",assigned,open,
0006446,BaseJumpers,Irek,JOTD,normal,minor,always,,General,2106-02-07,,,,public,2024-03-27,"Hello, After the update it was noticed that the music in the game and intro was",assigned,open,
0006391,TrexWarrior,Torti the Smurf,Psygore,normal,tweak,always,,General,2024-01-29,,,,public,2024-03-26,Trex Warrior by Thalion has weird SFX Glitches in WinUAE and FPGA,assigned,open,
0006443,SecondSamurai,Torti the Smurf,StingRay,normal,major,always,,General,2024-03-23,,,,public,2024-03-26,Endsequence wont trigger,resolved,fixed,
0006444,Hybris,Torti the Smurf,Psygore,normal,minor,always,,General,2024-03-23,,,,public,2024-03-25,"Game wants to speed up when in ""Attract Mode""",assigned,open,
0006442,WHDLoad Installs Demos,Snoopy1234,Psygore,normal,major,always,,slave,2024-03-22,,,,public,2024-03-24,AnimaTunes by NGC (Install doen by Psygore) fails to return to PAL mode after exit from NTSC end screen,assigned,open,
0006185,SWOS,Playaveli,JOTD,normal,major,always,,slave,2023-06-09,,,,public,2024-03-23,whdload 2.2 - 3 bugs found,confirmed,open,
0006352,Beast3,Xanxi,JOTD,normal,minor,always,,General,1970-01-01,,,,public,2024-03-22,"Hi. The latest version of STOB III works perfect on my A1200 - Vampire V2, but",feedback,open,
0006441,Apidya,Maks,,normal,minor,always,,General,2024-03-17,,,,public,2024-03-17,My set-up: Raspberry 3B/ Retropie 4.8.6 (latest)/ Amiberry 5.6.6: 3 problems,new,open,
0002622,Apidya,micv3,,normal,minor,always,,General,2012-09-10,,,,public,2024-03-17,"Hi, the second button does not work unless there is a pull up resistor from PIN",new,open,
0002421,Apidya,Slamy,,urgent,major,always,,AGA,2011-03-25,,,,public,2024-03-17,Unplayable because of disappearing sprites,new,open,
0006437,Baal,ztronzo,Abaddon,normal,feature,have not tried,,slave,2024-03-11,,,,public,2024-03-17,2nd fire for jump - feature request,assigned,open,
0006438,DragonsLair,PoulpSquad,CFOU,normal,crash,always,,slave,2024-03-12,,,,public,2024-03-17,"Dragon's Lair crashes with error """"",assigned,open,
0006416,Lollypop,Drago Danilo,CFOU,normal,minor,always,,General,2024-02-12,,,,public,2024-03-13,Request to support 2nd button for jump,assigned,open,
0004219,EyeOfTheBeholder,Hexaae,CFOU,normal,major,always,,slave,2019-09-24,,,,public,2024-03-11,"Eye Of The Beholder 1, 2 AGA fix?",assigned,open,
0006436,Maniax,Maks,Harry,normal,minor,always,,General,2024-03-09,,,,public,2024-03-09,The second controller does not work properly in the 2-player mode. The first,assigned,open,
0006435,ReshootR,CCRider,,normal,crash,have not tried,,General,2024-03-08,,,,public,2024-03-08,Crashed with Exception Access Fault way ahead in the game,new,open,
0006434,BarbarianPalace,padrino,,normal,feature,have not tried,,install request,2024-03-08,,,,public,2024-03-08,Swap snake hissing when player is hit,new,open,
0006282,BarbarianPalace,ransom,JOTD,normal,minor,always,,General,2023-11-05,,,,public,2024-03-08,Can you please add Joy Fire Button 1 to Start a 1 Player Game Joy Fire Button 2,assigned,open,
0006433,SnoopyAndPeanuts,Tygerboi,Codetapper,normal,minor,always,,General,2024-03-05,,,,public,2024-03-05,"Hi CodeTapper, Thank you for providing all of the install patches that you've",assigned,open,
0006432,LastBattle,Andrea,Wepl,normal,minor,always,,General,2106-02-07,,,,public,2024-03-05,"Hi Mickael, I rediscovered the joy of playing with the Amiga again and tried",assigned,open,
0006430,Hagar,Maks,CFOU,normal,minor,always,,General,2024-02-27,,,,public,2024-02-28,Default Quitkey F10 is the problem. F10 is used in the game for taking the,assigned,open,
0006425,WHDLoad Installs Games,amigajay,,normal,minor,N/A,,General,2024-02-21,,,,public,2024-02-27,Grand National (Elite),new,open,
0005645,NorthAndSouth,ztronzo,CFOU,normal,minor,always,,General,2022-05-16,,,,public,2024-02-27,Run the game with either of the WHDload options: Custom1=1 Custom1=2 or,assigned,open,
0006429,Alien3,ransom,GalahadFLT,normal,minor,always,,General,2024-02-26,,,,public,2024-02-26,can you add v2.2 Trainers to alien3 install version 2.2 (29.03.20) done by,assigned,open,
0003884,Wizkid,paulthetall,StingRay,normal,minor,always,,General,2018-05-29,,,,public,2024-02-26,Wizkid soundbugs on specific points,assigned,open,
0006186,WHDLoad Installs Games,Snoopy1234,StingRay,high,feature,N/A,,install script,2023-06-12,,,,public,2024-02-25,Request: Willow SPS[3090] WHDL install,feedback,reopened,
0006423,ItCameFromTheDesert,ransom,JOTD,normal,minor,always,,General,2024-02-21,,,,public,2024-02-24,This is for Antheads: It Came From The Desert II (Cinemaware) Clicking the left,assigned,open,
0006428,WHDLoad Installs Games,Retroplay,,normal,crash,always,,slave,2024-02-23,,,,public,2024-02-23,[Bomber Bob] v1.1 regression for Italian version,new,open,
0006427,WHDLoad,amigajay,,normal,major,always,18.9,General,2024-02-22,,,,public,2024-02-22,Academy: Tau Ceti II (CRL Group/ComTek),new,open,
0006387,ProjectX,Tygerboi,Psygore,normal,minor,always,,General,2024-01-23,,,,public,2024-02-22,"Hi, Thank you for all your excellent work on the Project X WHDLoad file, and",assigned,open,
0006422,WHDLoad Installs Games,amigajay,,normal,minor,N/A,,General,2024-02-21,,,,public,2024-02-21,Domination (Magic Bytes),new,open,
0006424,FullContact,Phil Stewart,CFOU,normal,minor,always,,General,2024-02-21,,,,public,2024-02-21,This message reached you thru your website and I can make your ad message reach,assigned,open,
0006400,WHDLoad,Snoopy1234,,normal,feature,have not tried,,General,2024-02-04,,,,public,2024-02-20,Request: a new WHDLoad Tooltype for execution speed regulation on expanded Amigas,new,open,
0006421,WHDLoad Installs Games,Snoopy1234,,normal,feature,have not tried,,General,2024-02-14,,,,public,2024-02-18,Request: Install for Jet Pilot by Vulcan Software,new,open,
0006419,ThemePark,Torti the Smurf,JOTD,normal,major,always,,General,2024-02-13,,,,public,2024-02-18,Wrong Slave for CD32 will be installed and Keyboard wont work after main screen,assigned,open,
0006378,NigelMansellWorldChamp,Torti the Smurf,,normal,major,always,,General,2024-01-19,,,,public,2024-02-18,The game GURUS - All the versions are bugged :),new,open,
0006418,VikingChild,Drago Danilo,StingRay,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump,assigned,open,
0006417,QuikAndSilva,Drago Danilo,Codetapper,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump,assigned,open,
0006415,JamesPond2,Drago Danilo,StingRay,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump for both ECS/AGA version.,assigned,open,
0006414,GhostsNGoblins,Drago Danilo,CFOU,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request for fixing the 2nd button option which cause problems with firebutton 1,assigned,open,
0006413,ContinentalCircus,Drago Danilo,Graham,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for accelerate,assigned,open,
0006412,Cliffhanger,Drago Danilo,,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump,new,open,
0006411,Og,Drago Danilo,StingRay,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump in AGA version.,assigned,open,
0006410,WackyRaces,Drago Danilo,Codetapper,normal,minor,always,,General,2024-02-12,,,,public,2024-02-12,Request to support 2nd button for jump,assigned,open,
0006403,Maniax,Patrick Skacel,JOTD,normal,crash,always,,slave,2024-02-05,,,,public,2024-02-11,"The Maniax installer/slave only works with the compilation-release of the game, not with the retail",assigned,open,
0006408,Traders,James Wiersum,Wepl,normal,minor,always,,General,1970-01-01,,,,public,2024-02-09,Traders is a round-based game where a repeating set of phases occur. For,assigned,open,
0006407,RickDangerous2,PopoCop,,normal,feature,N/A,,General,2024-02-08,,,,public,2024-02-08,Using two button joystick or CD32 pad,new,open,
0006404,Invasion,Velociraptor5,Codetapper,normal,minor,always,,General,2024-02-07,,,,public,2024-02-07,"Missing title screen + title music Hi, any chance to return back title screen +",assigned,open,
0006398,WHDLoad,ztronzo,Wepl,normal,block,always,18.7,General,2024-01-31,,,,public,2024-02-05,I/O error while using options SavePath=RAM: NoWriteCache and WHDload v18.7+,resolved,fixed,
0006402,Netherworld,christoph gleisberg,Abaddon,normal,minor,always,,General,2024-02-04,,,,public,2024-02-04,"RawDIC says ""unknown Version""",assigned,open,
0006002,WHDLoad,MBry0,Wepl,normal,minor,always,18.8,General,2023-01-10,,,,public,2024-02-03,Very long loading times with network connected,resolved,fixed,19.0beta
0006399,Streetfighter2,Lamaman1971,,normal,major,always,,OCS,2024-02-02,,,,public,2024-02-02,CD32 Pad is not working inside game with CD32 support enabled,new,open,
0006381,WindowWizard,Torti the Smurf,,normal,block,always,,General,2024-01-20,,,,public,2024-01-30,The game WINDOW WIZARD only works in WinUAE,new,open,
0006396,CogansRun,Velociraptor5,JOTD,normal,minor,always,,General,2106-02-07,,,,public,2024-01-29,Missing title screen Any chance to return back title screen and make the game,assigned,open,
0006395,Apidya,mark,,normal,minor,always,,General,1970-01-01,,,,public,2024-01-29,"Hi, the second button on this WHDLoad doesnt work on my machine for this game.",new,open,
0006394,FullContact,Precious Wurth,CFOU,normal,minor,always,,General,2024-01-29,,,,public,2024-01-29,"START YOUR DAY is a daily newsletter that shows you easy ways to make money,",assigned,open,
0006393,Spaceport,Velociraptor5,,normal,minor,always,,General,2024-01-29,,,,public,2024-01-29,Missing publisher screen + title screen + title music,new,open,
0006392,Paradroid90,Velociraptor5,,normal,minor,always,,General,2024-01-29,,,,public,2024-01-29,Missing title screen,new,open,
0006390,DimosQuest,Velociraptor5,,normal,minor,always,,General,2024-01-29,,,,public,2024-01-29,Missing title screen + title music,new,open,
0005147,NorthAndSouth,wolfa,CFOU,normal,minor,always,,General,2021-04-23,,,,public,2024-01-28,Second joypad doesn't work in fort's stage.,assigned,open,
0004788,NorthAndSouth,ztronzo,JOTD,high,feature,always,,General,2020-08-24,,,,public,2024-01-28,"North & South, joystick does not work when South (grey) raids the stations flag",assigned,open,
0006386,FatmanTheCapedConsumer,Torti the Smurf,,normal,major,always,,General,2024-01-23,,,,public,2024-01-24,Black Screen after Intro - freeze - The JST version works !,new,open,
0006389,EyeOfTheBeholder,Tygerboi,CFOU,normal,minor,always,,General,2024-01-24,,,,public,2024-01-24,"Hi, Please could you release updated versions of ""Eye of the Beholder"" and ""Eye",assigned,open,
0005105,Hook,frozen,GalahadFLT,normal,feature,always,,slave,2021-04-06,,,,public,2024-01-23,Italian version support,assigned,open,
0006385,Fears,Torti the Smurf,,high,major,always,,General,2024-01-23,,,,public,2024-01-23,"CD and Disk install dont work with this version. - Also, no support for the German CD version - other fixes",new,open,
0006382,SpaceAssault,christoph gleisberg,Abaddon,normal,minor,always,,General,2106-02-07,,,,public,2024-01-22,"Installing is no problem, after making image and starting the game there",assigned,open,
0006320,DylanDog,Velociraptor5,StingRay,normal,crash,always,,General,2023-11-30,,,,public,2024-01-21,Crashes always after start,resolved,fixed,
0003040,DylanDog,retrogamer,StingRay,normal,minor,always,,General,2014-08-10,,,,public,2024-01-20,However it only works right with WHDLoad 15.2 or lower and if I try to use v1.3,resolved,fixed,
0003445,DylanDog,Joao azevedo,StingRay,normal,major,always,18.1,General,2016-06-10,,,,public,2024-01-20,Dylan Dog - The Murderers.  After the WHDLoad splash window the game crashes and exit to the workbench,resolved,fixed,
0004874,DylanDog,Zak1981,StingRay,normal,crash,always,18.6,General,2020-11-24,,,,public,2024-01-20,DylanDog The murderers,resolved,fixed,
0006380,Fears,Torti the Smurf,,normal,crash,have not tried,,General,2024-01-19,,,,public,2024-01-19,Line 1111 Emulator ($2C) at $CCCCCCCC - Crashes on Systems with slow Chip-Speed,new,open,
0006377,Brat,Torti the Smurf,,normal,tweak,always,,General,2024-01-17,,,,public,2024-01-17,When in Demo Mode the Game Screen SHRINKS with time - only a new start fixes that :),new,open,
0006375,Elfmania,Torti the Smurf,CFOU,normal,feature,always,,General,2024-01-14,,,,public,2024-01-17,The HD LED blinks on MIST FPGA; thats a bit creepy ;),assigned,open,
0006376,Logical,padrino,CFOU,normal,feature,have not tried,,OCS,2024-01-15,,,,public,2024-01-17,"Add a ""trainer"" for colour blind people",assigned,open,
0006367,ClownOMania,my_pc_is_amiga,StingRay,normal,minor,always,,slave,2024-01-05,,,,public,2024-01-16,Entering cheat mode freezes system,assigned,open,
0004056,Lamborghini,Solo Kazuki,,normal,feature,N/A,,slave,2019-01-25,,,,public,2024-01-13,Lamborghini 2nd button support,new,open,
0006373,SensibleSoccer,David XXX,,high,block,always,,install script,2024-01-12,,,,public,2024-01-12,Current Installer 2.2 NOT WORK. Files and folders installed in incorrect paths and can't pick England Premiere League Teams.,new,open,
0006370,Locomotion,netman63129,,normal,major,always,18.7,General,2024-01-09,,,,public,2024-01-11,LocomotionKingsoftDe not able to load game,new,open,
0006369,MeanStreets,netman63129,,normal,major,always,18.7,General,2024-01-09,,,,public,2024-01-11,Mean Streets Not Loading,new,open,
0005432,MeanStreets,christoph gleisberg,,normal,minor,always,,General,2021-12-04,,,,public,2024-01-09,Installing worked perfect but after starting you can hear music but screen,new,open,
0006368,Legends,Torti the Smurf,CFOU,normal,feature,always,,General,2024-01-05,,,,public,2024-01-06,A Second Button Fuction for MAP or ITEM Selection  would be very Nice,assigned,open,
0006366,Genesia,Torti the Smurf,,normal,text,always,,General,2024-01-05,,,,public,2024-01-05,"When played from a PFS Partition, Text Boxes are cut off and the Text alignment is wrong",new,open,
0006360,WHDLoad Installs Games,Rochabian,StingRay,normal,block,always,18.9,General,2024-01-03,,,,public,2024-01-05,Could an install script for Reshoot (the first othe series) be done to have the complete trilogy on WHDLoad ?,assigned,open,
0004260,WHDLoad Installs Games,ernsteiswuerfel,StingRay,normal,minor,always,,AGA,2019-11-01,,,,public,2024-01-05,Request for a WHDLoad.slave for Reshoot (2016),assigned,open,
0006330,MagicMarble,Velociraptor5,CFOU,normal,major,always,,General,2023-12-11,,,,public,2024-01-05,The game is not possible to start - joystick doesn't react,assigned,open,
0006341,EmeraldMine2,my_pc_is_amiga,JOTD,normal,major,always,,AGA,2023-12-13,,,,public,2024-01-05,Emerald Mine 2 not able to load on 060 machines,acknowledged,open,
0005593,ReshootR,Kevin Brice,Wepl,normal,minor,always,,General,2022-04-19,,,,public,2024-01-04,Reshoot-R hangs on a black screen on my A1200 if the machine was booted with my,resolved,unable to reproduce,
0006361,DefenderAcid,Torti the Smurf,JOTD,normal,major,always,,General,2024-01-03,,,,public,2024-01-04,Defender ACID release !!! - Hard crash when Mouse Button is pressed + 2nd button plz,assigned,open,
0006141,Pacland,retrogamer,Codetapper,normal,minor,always,,General,2023-05-01,,,,public,2024-01-01,Slave is not 68000/68010 compeitable screen turns black and freeze.,assigned,open,
0006358,DragonsLairEscape,Mikael Arling,CFOU,normal,minor,always,,General,2024-01-01,,,,public,2024-01-01,"If You Haven't done it the PPLLEEAASSEE also add the ""Movie mode"" to >>Dragon's",assigned,open,
0006346,JaguarXJ220,Torti the Smurf,,normal,minor,always,,General,2023-12-23,,,,public,2024-01-01,Small Graphical Glitch on the Right bottom corner in the TRAVEL Screen,new,open,
0006349,Agony,Torti the Smurf,,normal,minor,always,,General,2023-12-23,,,,public,2024-01-01,Glitch at Level 1 - the Boss,new,open,
0006357,IslandOfLostHope,christoph gleisberg,CFOU,normal,minor,always,,General,2023-12-29,,,,public,2023-12-30,After starting I get a message that I have an unsupported version.,assigned,open,
0006355,BardsTale,Paul Slocum,StingRay,normal,minor,always,,General,2023-12-28,,,,public,2023-12-29,"When you create a character and then use the F10 special key to quit the game,",assigned,open,
0005960,BardsTale,aardvark82,StingRay,normal,feature,always,,General,2022-12-28,,,,public,2023-12-29,"Remove ""anti-cheat"" mechanic regarding gold",assigned,open,
0006356,Mystical,Torti the Smurf,CFOU,normal,minor,always,,General,2023-12-29,,,,public,2023-12-29,2nd button support for storing those Magic Bottles,assigned,open,
0006354,CruiseForACorpse,Hexaae,JOTD,normal,minor,always,,General,2023-12-28,,,,public,2023-12-28,"REQUEST: BUTTONWAIT when you ""READ"" the Time (RMB, Inventory -> Time -> Read)",assigned,open,
0003911,Murder,Peter Aj,,normal,minor,always,,General,2018-07-28,,,,public,2023-12-26,"Good morning, first of all I would like to congratulate you for the installer",new,open,
0006175,FutureWars,Blaze Ent,JOTD,urgent,minor,always,,General,2023-05-18,,,,public,2023-12-26,Fuse box graphical Error,feedback,open,
0000884,RVFHonda,Ungi,StingRay,normal,minor,always,,General,2005-01-22,,,,public,2023-12-25,RVF Honda: hello mick! i have an unsupported version of rvf honda. its a very,resolved,no change required,
0006333,FirstSamurai,Torti the Smurf,JOTD,normal,feature,always,,General,2023-12-11,,,,public,2023-12-25,"Second Button dosent work with the ""A1200 version""",assigned,open,
0006332,FirstSamurai,ransom,JOTD,normal,minor,have not tried,,OCS,2023-12-11,,,,public,2023-12-25,FirstSamurai_v2.1_A1200Version_NONAGA.lha,assigned,open,
0006339,SecondSamurai,SCO,StingRay,normal,minor,always,,slave,2023-12-12,,,,public,2023-12-25,"After finishing the final boss of the game, the credits scroll and ending never triggers.",resolved,no change required,
0006238,Spaceport,Patrick Skacel,JOTD,normal,minor,always,,General,2023-08-16,,,,public,2023-12-25,"Dear JTOD, please allow me to report several issues with the",acknowledged,open,
0006344,Zool,mahen,JOTD,normal,major,always,,OCS,2023-12-15,,,,public,2023-12-24,Unable to shoot (OCS version with CD32 gamepad),confirmed,open,